,13.8 MPa,34.5 MPa,69.0 MPa
T (K),rho (g/ml),rho (g/ml),rho (g/ml)
300,1.0026,1.0115,1.0254
305,1.0011,1.0098,1.0236
310,0.99933,1.008,1.0217
315,0.99741,1.006,1.0196
320,0.99532,1.0039,1.0174
325,0.99307,1.0016,1.0152
330,0.99068,0.99925,1.0127
335,0.98814,0.99673,1.0102
340,0.98547,0.99408,1.0076
345,0.98266,0.99132,1.0049
350,0.97973,0.98844,1.0021
355,0.97669,0.98546,0.9992
360,0.97352,0.98237,0.99621
365,0.97024,0.97918,0.99313
370,0.96685,0.97589,0.98996
375,0.96335,0.9725,0.98672
380,0.95975,0.96901,0.98339
385,0.95604,0.96543,0.97998
390,0.95223,0.96176,0.9765
395,0.94831,0.95799,0.97293
400,0.9443,0.95414,0.96929
405,0.94018,0.95019,0.96558
410,0.93596,0.94616,0.96179
415,0.93164,0.94204,0.95793
420,0.92722,0.93783,0.954
425,0.9227,0.93353,0.94999
430,0.91808,0.92915,0.94591
435,0.91335,0.92467,0.94176
440,0.90852,0.92011,0.93754
445,0.90358,0.91545,0.93325
450,0.89853,0.91071,0.92889
455,0.89337,0.90587,0.92445
460,0.88809,0.90093,0.91994
465,0.8827,0.89591,0.91536
470,0.87719,0.89078,0.91071
475,0.87155,0.88555,0.90599
480,0.86579,0.88023,0.90119
485,0.85989,0.8748,0.89631
490,0.85385,0.86926,0.89136
495,0.84767,0.86361,0.88633
500,0.84133,0.85785,0.88122
505,0.83484,0.85197,0.87603
510,0.82818,0.84597,0.87076
515,0.82133,0.83984,0.86541
520,0.8143,0.83358,0.85998
525,0.80707,0.82718,0.85445
530,0.79963,0.82064,0.84884
535,0.79195,0.81396,0.84314
540,0.78403,0.80711,0.83735
545,0.77583,0.8001,0.83146
550,0.76734,0.79291,0.82547
555,0.75853,0.78554,0.81939
560,0.74936,0.77798,0.8132
565,0.73979,0.77021,0.8069
570,0.72977,0.76221,0.80049
575,0.71924,0.75398,0.79398
580,0.70812,0.7455,0.78734
585,0.69631,0.73673,0.78059
590,0.68367,0.72768,0.77371
595,0.67001,0.71829,0.7667
600,0.65507,0.70855,0.75956
605,0.63843,0.69842,0.75228
610,0.083745,0.68786,0.74485
615,0.079091,0.67681,0.73728
620,0.07548,0.66523,0.72956
625,0.072519,0.65302,0.72167
630,0.070009,0.64012,0.71361
635,0.067829,0.6264,0.70538
640,0.065903,0.61173,0.69697
645,0.06418,0.59591,0.68837
650,0.06262,0.57871,0.67958
655,0.061198,0.55978,0.67058
660,0.05989,0.53868,0.66137
665,0.05868,0.51484,0.65194
670,0.057555,0.48756,0.64228
675,0.056504,0.45592,0.63239
680,0.055518,0.41882,0.62225
685,0.054589,0.37693,0.61186
690,0.053712,0.33518,0.60122
695,0.052882,0.2988,0.59032
700,0.052093,0.26946,0.57916
705,0.051342,0.24647,0.56774
710,0.050625,0.22841,0.55607
715,0.04994,0.21393,0.54416
720,0.049284,0.20208,0.53203
725,0.048655,0.19216,0.51971
730,0.04805,0.18372,0.50723
735,0.047468,0.17642,0.49463
740,0.046907,0.17001,0.48197
745,0.046366,0.16434,0.46928
750,0.045844,0.15926,0.45663
755,0.045339,0.15468,0.44406
760,0.04485,0.15052,0.43163
765,0.044377,0.14671,0.4194
770,0.043918,0.14321,0.40743
775,0.043472,0.13997,0.39576
780,0.043039,0.13696,0.38446
785,0.042618,0.13416,0.37354
790,0.042209,0.13154,0.36305
795,0.041811,0.12908,0.35299
800,0.041423,0.12677,0.34339
805,0.041045,0.12458,0.33423
810,0.040677,0.12251,0.32551
815,0.040317,0.12055,0.31724
820,0.039966,0.11868,0.30938
825,0.039623,0.11691,0.30193
830,0.039288,0.11522,0.29486
835,0.038961,0.1136,0.28817
840,0.038641,0.11205,0.28182
845,0.038327,0.11056,0.27579
850,0.038021,0.10913,0.27008
855,0.03772,0.10776,0.26465
860,0.037426,0.10644,0.2595
865,0.037138,0.10517,0.2546
870,0.036855,0.10395,0.24993
875,0.036578,0.10276,0.24548
880,0.036307,0.10162,0.24125
885,0.03604,0.10051,0.2372
890,0.035778,0.099443,0.23333
895,0.035521,0.098404,0.22963
900,0.035269,0.097398,0.22609
905,0.035021,0.096421,0.2227
910,0.034778,0.095472,0.21944
915,0.034538,0.09455,0.21632
920,0.034303,0.093653,0.21331
925,0.034072,0.092781,0.21042
930,0.033844,0.091931,0.20764
935,0.033621,0.091104,0.20496
940,0.033401,0.090297,0.20237
945,0.033184,0.08951,0.19988
950,0.032971,0.088743,0.19747
955,0.032761,0.087993,0.19514
960,0.032554,0.087261,0.19289
965,0.03235,0.086546,0.1907
970,0.03215,0.085847,0.18859
975,0.031952,0.085164,0.18654
980,0.031757,0.084495,0.18456
985,0.031565,0.08384,0.18263
990,0.031376,0.0832,0.18076
995,0.03119,0.082572,0.17894
1000,0.031006,0.081957,0.17717
